BAN,2020-05-01,0000000001
PAG,2020-05-01,0000000001
BAN,2020-05-02,0000000001
PAG,2020-05-02,0000000001
BAN,2020-05-02,0000000001
PAG,2020-05-02,0000000001
BAN,2020-05-02,0000000001
PAG,2020-05-02,0000000001
BAN,2020-05-02,0000000001
PAG,2020-05-02,0000000001
BAN,2020-05-05,0000000001
PAG,2020-05-05,0000000001
BAN,2020-05-05,0000000001
PAG,2020-05-05,0000000001
BAN,2020-05-06,0000000001
PAG,2020-05-06,0000000001
BAN,2020-05-10,0000000001
PAG,2020-05-10,0000000001
BAN,2020-05-11,0000000001
PAG,2020-05-11,0000000001
BAN,2020-05-12,0000000001
PAG,2020-05-12,0000000001
BAN,2020-05-13,0000000001
PAG,2020-05-13,0000000001
BAN,2020-05-15,0000000001
PAG,2020-05-15,0000000001
BAN,2020-05-18,0000000001
PAG,2020-05-18,0000000001
BAN,2020-05-18,0000000001
PAG,2020-05-18,0000000001
BAN,2020-05-18,0000000001
PAG,2020-05-18,0000000001
BAN,2020-05-19,0000000001
PAG,2020-05-19,0000000001
BAN,2020-05-22,0000000001
PAG,2020-05-22,0000000001
BAN,2020-05-24,0000000001
PAG,2020-05-24,0000000001
BAN,2020-05-24,0000000001
PAG,2020-05-24,0000000001
BAN,2020-05-26,0000000001
PAG,2020-05-26,0000000001
BAN,2020-05-26,0000000001
PAG,2020-05-26,0000000001
BAN,2020-05-27,0000000001
PAG,2020-05-27,0000000001
BAN,2020-05-27,0000000001
PAG,2020-05-27,0000000001
BAN,2020-05-27,0000000001
PAG,2020-05-27,0000000001
BAN,2020-06-12,0000000001
PAG,2020-06-12,0000000001
BAN,2020-06-16,0000000001
PAG,2020-06-16,0000000001
BAN,2020-06-16,0000000001
PAG,2020-06-16,0000000001
BAN,2020-06-17,0000000001
PAG,2020-06-17,0000000001
BAN,2020-06-17,0000000001
PAG,2020-06-17,0000000001
BAN,2020-06-17,0000000001
PAG,2020-06-17,0000000001
BAN,2020-06-19,0000000001
PAG,2020-06-19,0000000001
BAN,2020-06-20,0000000001
PAG,2020-06-20,0000000001
BAN,2020-06-20,0000000001
PAG,2020-06-20,0000000001
BAN,2020-06-27,0000000001
PAG,2020-06-27,0000000001
BAN,2020-07-07,0000000001
PAG,2020-07-07,0000000001
BAN,2020-07-11,0000000001
PAG,2020-07-11,0000000001
BAN,2020-07-14,0000000001
PAG,2020-07-14,0000000001
BAN,2020-07-20,0000000001
PAG,2020-07-20,0000000001
BAN,2020-07-20,0000000001
PAG,2020-07-20,0000000001
BAN,2020-07-25,0000000001
PAG,2020-07-25,0000000001
BAN,2020-07-28,0000000001
PAG,2020-07-28,0000000001
BAN,2020-07-30,0000000001
PAG,2020-07-30,0000000001
BAN,2020-07-30,0000000001
PAG,2020-07-30,0000000001
BAN,2020-08-01,0000000001
PAG,2020-08-01,0000000001
BAN,2020-08-17,0000000001
PAG,2020-08-17,0000000001
BAN,2020-08-28,0000000001
PAG,2020-08-28,0000000001
BAN,2020-08-31,0000000001
PAG,2020-08-31,0000000001
BAN,2020-09-01,0000000001
PAG,2020-09-01,0000000001
BAN,2020-09-04,0000000001
PAG,2020-09-04,0000000001
BAN,2020-09-09,0000000001
PAG,2020-09-09,0000000001
